"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2014-09-01
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2004-11-20
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/title","Président de laPDVSA"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/PDVSA"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alí_Rodríguez_Araque"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Nicolás_Maduro"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/Rafael_Ramírez__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eulogio_del_Pino"
