"subject","predicate","object"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2000/01/rdf-schema#label","水瓶航空"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2000/01/rdf-schema#label","AirQuarius Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2000/01/rdf-schema#label","AirQuarius Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","AirQuarius Aviation était une compagnie aérienne basée à Johannesburg, en Afrique du Sud, opérant des vols nolisés et la location d'avions contractée par des compagnies à travers l'Afrique et le Moyen-Orient. La base de la compagnie aérienne était à l'aéroport de Lanseria, Johannesburg."
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z1vb"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564997"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水瓶航空"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageID",12616158
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",166559148
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1997"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ch-aviation.com/portal/airline/AQU"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southafrica.to/transport/Airlines/AirQuarius/AirQuarius.php"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1997"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AirQuarius_Aviation?oldid=166559148&ns=0"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AirQuarius_Aviation"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/icaoAirlineCode","AQU"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/abstract","AirQuarius Aviation était une compagnie aérienne basée à Johannesburg, en Afrique du Sud, opérant des vols nolisés et la location d'avions contractée par des compagnies à travers l'Afrique et le Moyen-Orient. La base de la compagnie aérienne était à l'aéroport de Lanseria, Johannesburg."
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/AirQuarius_Aviation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Johannesbourg"
