"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Gabon au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_Габоне"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گابن_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813996"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیبون_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_no_Gabão"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_الغابون"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",6500312
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91134777
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie du Gabon au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_du_Gabon_au_XXe_siècle?oldid=91134777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Gabon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
