"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#label","Kärnspole"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#label","Веретено поділу"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#label","Fus acromàtic"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#label","Fuseau mitotique"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#label","紡錘体"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#comment","Le fuseau mitotique, ou appareil mitotique achromatique, est un système mis en place par les cellules eucaryotes pour permettre la migration des chromatides lors de la division cellulaire dès le stade de la prophase. Il est constitué de microtubules et de protéines associées et forme un véritable fuseau entre les pôles opposés d’une cellule. Il assure une bonne répartition des chromosomes dans les cellules lors de la division. Il est donc indispensable à un bon développement cellulaire."
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=70989"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mitotic-spindle-apparatus"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0005819"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spindle_apparatus"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Diobeno_vreteno"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuso_mitótico"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веретено_деления"
"http://fr.dbpedia.org/resource/Fuseau_mitotique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوک_تقسیم"
