"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlops telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlops telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlops telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#comment","Leptotyphlops telloi est une espèce de serpents de la famille des Leptotyphlopidae."
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2448557"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/792062"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634501"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44979917/0"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32454"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnyr0c"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیپٹوٹائفلوپس_ٹیلوئی"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711085"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptotyphlops_telloi"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageID",4543487
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageRevisionID",166857378
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptotyphlopidae"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Watson"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_George_Broadley"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leptotyphlopinae"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leptotyphlopinae"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Leptotyphlops_telloi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptotyphlops_telloi?oldid=166857378&ns=0"
