"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","César Birotteau (film, 1921)"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#comment","César Birotteau (Cesare Birotteau) est un film italien réalisé par d'après le roman César Birotteau d'Honoré de Balzac, sorti en 1921."
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0898273"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvn9l"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010426"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageID",4981919
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageRevisionID",174484659
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Birotteau"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1921"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Paxi"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Salvini"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_italien"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Calabria"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Fratelli"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_Birotteau"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_italien"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1921"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_Birotteau"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/César_Birotteau_(film,_1921)?oldid=174484659&ns=0"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/César_Birotteau_(film,_1921)"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/abstract","César Birotteau (Cesare Birotteau) est un film italien réalisé par d'après le roman César Birotteau d'Honoré de Balzac, sorti en 1921."
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q3623503"
"http://fr.dbpedia.org/resource/César_Birotteau_(film,_1921)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
