"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2000/01/rdf-schema#label","Ali Bitchin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2000/01/rdf-schema#comment","Ali Bitchin, ou Bitchnin, à l'origine Piccinin (considéré comme né à Massa en Toscane et mort en 1645) est un Italien converti à l'Islam (« renégat » aux yeux des chrétiens) qui fait fortune à Alger en pratiquant le corso ; grand amiral d'Alger, il est connu par la mosquée qu'il a fait construire à Alger (mosquée Ali Bitchin, église Notre-Dame-des-Victoires durant la période coloniale) ; il est parfois considéré comme ayant été gouverneur d'Alger (par usurpation) en 1645."
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Bitchin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtkc1"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_بتشين"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130501"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Bitchin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_Bitchin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Massa_(Italie)"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageID",3692968
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageRevisionID",187822790
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_algérienne"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régence_d'Alger"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_algérien"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Janicaru.jpg"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koukou"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valona"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(Afrique)"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirate_italien"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_Brusali_Pacha"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renégat"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kala"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_prétorienne"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Koukou"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Massa_(Italie)"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Cappello"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_de_Ali_Bitchin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stoopendael_Algiers_1680s.jpg"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_(piraterie)"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavagiste"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_des_raïs"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muezzin"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1645"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_d'Aranda"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesoirdalgerie.com/articles/2010/04/20/article.php%3Fsid=98856&cid=16"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/revuehistorique25pariuoft/revuehistorique25pariuoft_djvu.txt"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://viesdevilles.net/pvdv/7/mosquee-ali-bitchine-a-alger"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djazairess.com/fr/search%3Fq=Restauration+de+la+mosqu%C3%A9e+Ali+Bitchin+Alger++la+salle+de+pri%C3%A8re+rouverte+le+er+jour+du+ramadhan"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemidi-dz.com/index.php%3Foperation=voir_article&id_article=midi_alger%40art3%402010-07-06"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nice.algerianiste.free.fr/pages/mosquees_bel/bel_mosquees.html"
"http://fr.dbpedia.org/resource/Ali_Bitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/histoiredalgerso00gramuoft/histoiredalgerso00gramuoft_djvu.txt"
