"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/2000/01/rdf-schema#label","Ru de Rungis"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/2000/01/rdf-schema#comment","Le Ru de Rungis est un ruisseau des départements du Val-de-Marne, de l’Essonne et des Hauts-de-Seine en région Île-de-France qui prend sa source à Rungis et se jette en souterrain dans la Bièvre à Fresnes, donc un sous-affluent de la Seine.La plus grande partie de ce cours d'eau est enterrée, particulièrement dans le domaine du château de Montjean sous les déblais de construction autoroutière."
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdvqs8"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758071"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageID",11426986
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageRevisionID",187042509
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissous"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wissous"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_Les_Étangs_-_Espace_Arthur-Clark"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seine"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rungis"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_pour_l'assainissement_de_la_vallée_de_la_Bièvre"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rungis"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Source_du_ru_de_Rungis.jpg"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Poulenc"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Bièvre"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_du_château_de_Montjean"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ru_de_Rungis","http://dbpedia.org/ontology/wikiPageLength",8102
