"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Bust-A-Move"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11131482"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Серия_игр_Bubble_Bobble"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:バブルボブル"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Bubble_Bobble"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:버블보블"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bubble_Bobble_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://dbpedia.org/ontology/wikiPageID",4238514
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://dbpedia.org/ontology/wikiPageRevisionID",169286407
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bubble_Bobble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Bubble_Bobble?oldid=169286407&ns=10"
