"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_on_die","http://www.w3.org/2000/01/rdf-schema#label","Direct on die"
"http://fr.dbpedia.org/resource/Direct_on_die","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Direct on Die (souvent abrégé DoD) est utilisé dans certains types de refroidissement de matériel informatique, dans le cas d'un refroidissement par phase liquide. Direct on Die désigne également souvent les systèmes de refroidissement basés sur le phase-change cooling."
"http://fr.dbpedia.org/resource/Direct_on_die","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029393"
"http://fr.dbpedia.org/resource/Direct_on_die","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2qf"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageID",1475257
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageRevisionID",148607095
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_4"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase-change_cooling"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Integrated_heat_spreader"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-Die"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(circuit_intégré)"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_cooling"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_(thermodynamique)"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_eau"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refroidissement_du_matériel_informatique"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_azote_liquide"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overclockers.com/tips1087/index03.asp"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presence-pc.com/tests/Le-watercooling-theories-et-fonctionnement-7/2/"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/wikiPageLength",2684
"http://fr.dbpedia.org/resource/Direct_on_die","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refroidissement_du_matériel_informatique"
"http://fr.dbpedia.org/resource/Direct_on_die","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Direct_on_die","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Direct_on_die","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Direct_on_die","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direct_on_die","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direct_on_die?oldid=148607095&ns=0"
"http://fr.dbpedia.org/resource/Direct_on_die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direct_on_die"
"http://fr.dbpedia.org/resource/Direct_on_die","http://dbpedia.org/ontology/abstract","Le terme Direct on Die (souvent abrégé DoD) est utilisé dans certains types de refroidissement de matériel informatique, dans le cas d'un refroidissement par phase liquide. Direct on Die désigne également souvent les systèmes de refroidissement basés sur le phase-change cooling."
