"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://www.w3.org/2000/01/rdf-schema#label","Institut national supérieur de formation agroalimentaire"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://www.w3.org/2000/01/rdf-schema#comment","Créé en 1990 à Rennes sur le campus de l'ENSAR, l'Institut National Supérieur de Formation Agroalimentaire (INSFA), école d'ingénieurs française, forme des cadres supérieurs du secteur agroalimentaire. En 2004, la création de l'Institut National Supérieur et de Recherche Agronomique et Agroalimentaire, baptisé Agrocampus Rennes, permet de regrouper au sein d'un établissement unique l'ensemble des formations agronomiques et agroalimentaires (ENSAR et INSFA) dispensées sur le site."
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152452"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq09tm"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageID",1117744
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageRevisionID",166746147
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'ingénieurs_disparue_en_France"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'enseignement_supérieur_pour_l'agriculture,_l'alimentation_et_l'environnement"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1990"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique_de_Rennes"
"http://fr.dbpedia.org/resource/Institut_national_supérieur_de_formation_agroalimentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
