"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","تشيلسى فيلد"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Филд, Челси"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Field"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Field"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Field"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Field"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Field"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Field est une actrice américaine née le 27 mai 1957 à Glendale en Californie. Elle a joué le rôle de Teela dans l'adaptation cinématographique des Maîtres de l'univers. Elle est l'épouse de Scott Bakula depuis 1996. Ils ont deux fils."
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=21997.html?nopub=1"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1488_1564"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=2841"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6025"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=61453"
"http://fr.dbpedia.org/resource/Chelsea_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/235278"
