"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#label","Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#label","Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#label","Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#comment","Ascolepis est un genre de plantes de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=291493"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180182"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2707908"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188347"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ASDG"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29361"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40020648"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331139-2"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331139-2"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kckzw"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206337"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/76411"
"http://fr.dbpedia.org/resource/Ascolepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascolepis"
"http://fr.dbpedia.org/resource/Ascolepis","http://dbpedia.org/ontology/wikiPageID",8521282
"http://fr.dbpedia.org/resource/Ascolepis","http://dbpedia.org/ontology/wikiPageRevisionID",181079821
