"subject","predicate","object"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#label","フランス国鉄CC7100形電気機関車"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#label","SNCF CC 7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#label","CC 7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#label","SNCF CC 7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#comment","Les CC 7100 sont une série de locomotives électriques construites par Alsthom. Elles sont issues des deux prototypes CC 7001 et CC 7002 construits en 1949 qui expérimentaient le principe de l’adhérence totale (toutes les roues sont motrices) pour les locomotives de puissance. Par deux fois, les CC 7100 ont battu le record de vitesse sur rail. Les CC 7100 étaient vendues aussi à l'export (Espagne, Algérie, Chine, URSS, Pays-Bas et Maroc)."
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301941"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CC_7100型电力机车"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNCF_CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SNCF_CC_7100_sorozat"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_Class_CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国鉄CC7100形電気機関車"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SNCF_CC_7100"
"http://fr.dbpedia.org/resource/CC_7100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9x9f"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageID",516794
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageRevisionID",190338242
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_7001-7002"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montpellier-Saint-Roch"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montmélian"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramas"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labouheyre"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_9003-9004"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerland"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arzens"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarossi"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard-TAB"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Poitiers"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mée-sur-Seine"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives_(entreprise)"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Étienne-Châteaucreux"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CC_7107.JPG"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évitement_de_Pontamafrey"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornby_Railways"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/CC_7100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_vitesse_sur_rail"
