"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","布雷斯托"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#label","Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#comment","Brestot est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701106"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27110"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brestot"
"http://fr.dbpedia.org/resource/Brestot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brestot"
