"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","نيلز فريدبورج"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#comment","Niels Christian Fredborg (né le 28 janvier 1946 à Odder) est un ancien coureur cycliste danois. Spécialiste du kilomètre sur piste, il a été champion olympique de cette discipline en 1972 aux Jeux de Munich. Il a également été trois fois champion du monde amateur de cette discipline."
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/213535"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11967"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fr/niels-fredborg-1.html"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22807"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=23483"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972002"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niels_Fredborg"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニールス・フレッドボーグ"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фредборг,_Нильс"
"http://fr.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl5f6"
