"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Պորդենոնեի_գավառ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Provincija_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Province_of_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Провінція_Порденоне"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Province_o_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Pordenonen_maakunta"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Правінцыя_Пардэнонэ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Provincia_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Provincia_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:استان_پوردنونه"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Municipis_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Pordenone_ili"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240191"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Провинция_Порденоне"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kommuner_i_provinsen_Pordenone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Порденоне_провинцин_коммунаш"
