"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décorum","http://www.w3.org/2000/01/rdf-schema#label","Décorum"
"http://fr.dbpedia.org/resource/Décorum","http://www.w3.org/2000/01/rdf-schema#comment","Le décorum, dans la langue française, est « l'ensemble des règles qu'il convient d'observer pour tenir son rang dans une bonne société ». Il peut aussi correspondre à l'apparat officiel, à l'étiquette, au faste (on parle ainsi de « décorum royal »), voire, péjorativement, désigner un « luxe ostentatoire ». Il ne faut pas le confondre avec le terme anglophone « decorum » qui est utilisé en langue anglaise dans l'histoire de l'art et des lettres dans le sens français du décent, du convenable, du bienséant, de l'honnête."
"http://fr.dbpedia.org/resource/Décorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m3nrg9"
"http://fr.dbpedia.org/resource/Décorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17626065"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageID",8171097
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageRevisionID",188602742
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Louis_David,_The_Coronation_of_Napoleon_edit.jpg"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étiquette"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convenable"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/wikiPageLength",1126
"http://fr.dbpedia.org/resource/Décorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Décorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étiquette"
"http://fr.dbpedia.org/resource/Décorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Décorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décorum?oldid=188602742&ns=0"
"http://fr.dbpedia.org/resource/Décorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David,_The_Coronation_of_Napoleon_edit.jpg"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David,_The_Coronation_of_Napoleon_edit.jpg?width=300"
"http://fr.dbpedia.org/resource/Décorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décorum"
"http://fr.dbpedia.org/resource/Décorum","http://dbpedia.org/ontology/abstract","Le décorum, dans la langue française, est « l'ensemble des règles qu'il convient d'observer pour tenir son rang dans une bonne société ». Il peut aussi correspondre à l'apparat officiel, à l'étiquette, au faste (on parle ainsi de « décorum royal »), voire, péjorativement, désigner un « luxe ostentatoire ». Il ne faut pas le confondre avec le terme anglophone « decorum » qui est utilisé en langue anglaise dans l'histoire de l'art et des lettres dans le sens français du décent, du convenable, du bienséant, de l'honnête."
