"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأفريقي والملغاشي"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#label","OCAMM"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#label","Organisation commune africaine et malgache"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation commune africaine et malgache est une organisation intergouvernementale regroupant des États africains principalement francophones et ayant pour but la coopération économique, culturelle et sociale entre ses membres."
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Joint-African-and-Malagasy-Organization"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2112_7340"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/270598-9"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_and_Malagasy_Union"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OCAMM"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:African_and_Malagasy_Union"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աֆրիկա-Մալգաշական_և_Մավրիտանական_ընդհանուր_կազմակերպություն"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ・マダガスカル連合"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afro-Madegassische_Union"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aafrika-Malgaši_Liit"
"http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83054295"
