"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de La Réunion"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de La Réunion est l'une des sept circonscriptions législatives de l'île de La Réunion. Elle est représentée du 12 juin 1997 au 7 juillet 2020 par Huguette Bello, députée du PCR. Cette dernière démissionne le 8 juillet 2020, à la suite de son élection comme maire de Saint-Paul. Son colistier Olivier Hoarau étant également élu maire, il ne peut lui succéder, la circonscription est donc sans député jusqu'à l'élection d'une élection législative partielle, remportée le 27 septembre 2020 par Karine Lebon, jusqu'alors conseillère municipale de Saint-Paul."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdc6"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Réunion's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390198"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com","Conseillère municipale de Saint-Paul depuis 2020."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com",1988-10-12
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com",1996-04-15
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com","Démissionne à la suite de son élection comme maire de Saint-Paul."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com","Maire du Port, démissionne immédiatement."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com","--10-13"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/com","--09-15"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://fr.dbpedia.org/property/nbreCantons",6
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageID",419065
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",191455836
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sinimalé"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pota"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Hoarau"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Port-1"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Possession"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
