"subject","predicate","object"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://www.w3.org/2000/01/rdf-schema#label","Questions Internationales"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageID",4087679
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageRevisionID",144407436
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questions_internationales"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Questions_internationales"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Questions_Internationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Questions_Internationales?oldid=144407436&ns=0"
"http://fr.dbpedia.org/resource/Questions_Internationales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Questions_Internationales"
