"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","François Lavigne"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/2000/01/rdf-schema#comment","François Lavigne (1942 à Montréal - 2001 à Vancouver) était un joueur de quilles canadien."
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t21xm0"
"http://fr.dbpedia.org/resource/François_Lavigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845486"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageID",7775552
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageRevisionID",172457534
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincaillerie"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowling"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Bolduc"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFTM-DT"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Star_Bowling"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(jeu)"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2001"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_canadien"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Alguire"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Martin"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Quilles"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_des_quilles"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morissette"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Wilkie"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Rosaire_(Québec)"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bolduc_(bowling)"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dZ9Pr7B8Zm8"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://petitesquilles.ca/2014/10/29/francois-lavigne-la-saison-impossible/"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0_xziqLOceM"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://tessierlavigne.blogspot.ca/2009/12/francois-lavigne1942-2001.html"
"http://fr.dbpedia.org/resource/François_Lavigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WLUyUzllChY"
