"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1967-04-30
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1967"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1966-04-29
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/title","Sandro Lopopolo"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Carlos_Hernández_(boxe_anglaise,_1940)"
"http://fr.dbpedia.org/resource/Sandro_Lopopolo__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Takeshi_Fuji"
