"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massoud","http://www.w3.org/2000/01/rdf-schema#label","Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://www.w3.org/2000/01/rdf-schema#label","Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907785"
"http://fr.dbpedia.org/resource/Massoud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageID",118443
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageRevisionID",185802023
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesut_Özil"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donia_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoud_Radjavi"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoud_Barzani"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghassan_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_perse"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Messaoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_du_Nord"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mena_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masûd_de_Ghaznî"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masud_Khan"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaoud_Bellemou"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Zia_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masoud_Shojaei"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massoud_Radjavi"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahmad_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ghassan_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donia_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahmed_Zia_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mena_Massoud"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massoud_Barzani"
"http://fr.dbpedia.org/resource/Massoud","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Massoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Massoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_perse"
"http://fr.dbpedia.org/resource/Massoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Massoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
