"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin (industriel)"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Léon René Martin, né le 8 avril 1915 à Asnières-sur-Seine et mort le 26 mars 2008 à La Celle-Saint-Cloud, est un haut fonctionnaire puis homme d'affaires français. Il a été notamment le président-directeur général du groupe Saint-Gobain."
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/roger-martin_1072"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266365908"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj73yp"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050611275/id"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439250"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/179256"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85384462"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002983x#about"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageID",6001392
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageRevisionID",189078099
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1915"
"http://fr.dbpedia.org/resource/Roger_Martin_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asnières-sur-Seine"
