"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#label","أونيكه تسورن"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#label","Unica Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#label","Unica Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#label","Unica Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#label","Unica Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#comment","Unica Zürn, née le 6 juillet 1916 à Berlin-Grunewald et morte le 19 octobre 1970 à Paris, est une peintre, dessinatrice, poétesse et écrivaine allemande. Elle a vécu en Allemagne puis en France, a exposé en France, a écrit plusieurs ouvrages et a côtoyé le groupe surréaliste."
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1012468"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10180849"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/unica-zurn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/unica-zurn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/unica-zürn/past-auction-results"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0959271"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/31772"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=101579"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000622"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001445235"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_6543"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/961306"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unica_Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16891_artiste_ZURN_Unica"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=9628"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1316086"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=187823081"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?213939"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/709.04063/about"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/28248"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/86651"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00202669"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Unica_Zürn"
"http://fr.dbpedia.org/resource/Unica_Zürn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unica_Zürn"
