"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Липпи, Филиппино"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","フィリッピーノ・リッピ"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","فلبينو ليبي"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Філіппіно Ліппі"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#comment","Filippino Lippi (Prato, 1457 - Florence, 1504) est un peintre italien de l'école florentine de la Renaissance, fils du peintre Fra Filippo Lippi et d'une ancienne carmélite Lucrezia Buti qui lui servait de modèle."
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1290100"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2693"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=LIPPI,_Filippino"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/filippo-filippino-lippi/past-auction-results"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174906"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sb4qk7"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-32670.aspx"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippino-lippi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippino-lippi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=14649"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/2964"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=12574"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3544"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Filippino_Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36555788"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037359.xml"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05450004"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36226853"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6931"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/filippino-filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09277a.htm"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=lippi_filippino_vers"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV023423"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=212616"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/filippino-lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Filippino-Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152323939"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1120910"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2431506"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00110312"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003524516"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35943"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=736"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1464"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_3950"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:lippi-filippino-c-14571504"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/lippi-filippino"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/50330"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/225834"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321003"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filippino_Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000731441&local_base=nsk10"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1488.html"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippino_Lippi"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvx14720thqrnc"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッピーノ・リッピ"
"http://fr.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Philippinus_Lippi"
