"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2000/01/rdf-schema#label","Cojzova koča na Kokrskem sedlu"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2000/01/rdf-schema#label","Cojzova koča"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2000/01/rdf-schema#comment","La Cojzova koča est un refuge situé en Slovénie dans les Alpes kamniques, au col Kokrsko sedlo en versant sud-est du Grintovec. C'est le point de départ de la voie normale du Grintovec, qui est le sommet le plus élevé du massif, et de Skuta. Son accès se fait soit depuis la vallée de la Kokra (ouest) par Suhadolnik, soit depuis l'amont de la vallée Kamniška Bistrica (est) par Konec. Le refuge Cojzova koča / Zoissova koča a été nommé d'après les frères Karel et Žiga Zois. Un premier refuge fut érigé en 1897, agrandi et rénové en 1988."
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cojz_Lodge_on_the_Kokra_Saddle"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zois_Lodge_at_Kokra_Saddle"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cojz'_Lodge_on_the_Kokra_Saddle"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415025"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x0qc_k"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://dbpedia.org/ontology/wikiPageID",5940150
"http://fr.dbpedia.org/resource/Cojzova_koča","http://dbpedia.org/ontology/wikiPageRevisionID",172045113
"http://fr.dbpedia.org/resource/Cojzova_koča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalški_greben"
"http://fr.dbpedia.org/resource/Cojzova_koča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krvavec"
