"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de Turckheim est un monument historique situé à Turckheim, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085710"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627694"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcmd3s"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageID",7314194
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageRevisionID",164065014
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://dbpedia.org/ontology/wikiPageLength",2078
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.georss.org/georss/point","48.0868 7.27805"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_de_Turckheim?oldid=164065014&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0868
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27805
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turckheim_rWickram_1d.jpg"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/commons","Category:Fontaine de Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/adresse","place de Turenne"
"http://fr.dbpedia.org/resource/Fontaine_de_Turckheim","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
