"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Steve Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Steve Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Steve Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","ستيف شيلي"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","ستيف شيلى"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Steve Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Steve Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#comment","Steve Shelley est un musicien américain né le 23 juin 1962 à Midland, Michigan. Il joue de la batterie au sein de Sonic Youth depuis 1986. Il a aussi fait partie des jouant sur l'album éponyme de 1984. On notera ses collaborations avec Cat Power et avec son ami Thurston Moore, en solo ou à ses côtés au sein de . Il a également créé un label indépendant en 1995 : Smells like Records, basé à Hoboken, New Jersey."
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0791231"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/254207"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1518312"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6744_5488"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000043713"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106100835"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steve_Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540095"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vs9s7"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141370068#about"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65632"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استیو_شلی"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231441453"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيف_شيلى"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/998815d5-03bc-4228-807f-b550c07038d2"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيف_شيلي"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005086956"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Shelley"
"http://fr.dbpedia.org/resource/Steve_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steve_Shelley"
