"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique ålandaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Åland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Åländska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Åland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧蘭政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ålandske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーランド諸島の政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_من_أولان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ahvenanmaalaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954425"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Аландских_островов"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politicians_from_Åland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Åland)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://dbpedia.org/ontology/wikiPageID",6826907
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://dbpedia.org/ontology/wikiPageRevisionID",91465950
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique ålandaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_ålandaise?oldid=91465950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ålandaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ålandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_finlandaise"
