"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Тата (значения)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","تاتا (توضيح)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Тата (значення)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2000/01/rdf-schema#label","Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тата_(значення)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டாட்டா"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טטה"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทาทา"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тата_(значения)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタ"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tata_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tata"
"http://fr.dbpedia.org/resource/Tata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타타"
