"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Invasion (film, 2012)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Invasion (2012)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Invasion est un film allemand et autrichien réalisé par Dito Tsintsadze et sorti en 2012. Il a été récompensé lors du festival du film de Montréal en 2012."
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89025"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11591775/"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Invasion_(film)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/72508"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/89bab9d4341845a08cc75c0c3cd871b0"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2214958"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AACA-B144-5752-519B-5E28-H"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/251934"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=44743"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5217193"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541496"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227845,"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v577484"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/687869/"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/invasion_2012"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/336306"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Invasion_(2012)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invasion_(2012_film)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q20g76"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13580197"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Invasion_(film)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",14043831
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",184763529
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2012"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dito_Tsintsadze"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_allemande"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_autrichienne"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merab_Ninidze"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_autrichien"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_F."
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléra_Kanischtscheff"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Invasion_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burghart_Klaussner"
