"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ville universitaire aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_towns_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731995"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_համալսարանական_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Університетські_міста_США"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_их_сургуулийн_хот"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_universitárias_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國大學城"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_đại_học_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学の町"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университетские_города_США"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_یونیورسٹی_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_üniversite_kasabaları"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਸੰਯੁਕਤ_ਰਾਜ_ਦੇ_ਯੂਨੀਵਰਸਿਟੀ_ਕਸਬੇ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_دانشگاهی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Varsity_touns_in_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_جامعية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_universitare_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_ഐക്യനാടുകളിലെ_സർവ്വകലാശാലാ_പട്ടണങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Universitéitsstied_an_den_USA"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_towns_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Універсітэцкія_гарады_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_학술도시"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6084149
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147319788
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_aux_États-Unis"
