"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","CS Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","Club sportif chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","CS Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","نادى شينوا"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","CS Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#label","CS Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#comment","Il évolue en championnat de Suisse de Première Ligue (D4 suisse)."
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_sportif_chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CS_Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шенуа_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yg99x"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690915"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_شينوا"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Sportif_Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_شينوا"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/CS_Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CS_Chênois"
"http://fr.dbpedia.org/resource/Club_sportif_chênois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CS_Chênois"
