"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pirelli Tyre"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/2000/01/rdf-schema#comment","Pirelli Tyre est une société filiale du groupe Pirelli & C. SpA. C'est le 5e constructeur mondial de pneumatiques par chiffre d'affaires avec la marge la plus importante du secteur. Pirelli Tyre est la holding opérationnelle du groupe spécialisé dans la conception, production et commercialisation de pneumatiques destinés à tous types de véhicules : automobiles, motos, autobus, camions de tous tonnages, machines agricoles et engins de travaux publics. Il dispose de 20 sites industriels dans 11 pays."
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389159"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pirelli_Tyre"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wf2"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageID",5200688
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageRevisionID",173649872
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipementier_automobile_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_pneumatiques"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP3_Series"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_2_FIA"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirellityre.com"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/wikiPageLength",2920
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipementier_automobile_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_pneumatiques"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://xmlns.com/foaf/0.1/homepage","http://www.pirellityre.com"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://xmlns.com/foaf/0.1/name","Pirelli Tyre SpA"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirelli_Tyre?oldid=173649872&ns=0"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirelli_Rouge_logo.svg"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/couleurBoîte","FFD000"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/nom","Pirelli Tyre SpA"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/siteWeb","http://www.pirellityre.com"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/slogan","Power is nothing without control"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/chiffreD'affaires",3993000000
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/dateDeMiseÀJour",2011-01-03
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/datesClés",1890
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/directionActuelle","Marco Tronchetti Provera"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/effectif",27.481
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/fondateur","Giovanni Battista Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/formeJuridique","SA"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/logo","Pirelli Rouge logo.svg"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/résultatNet",146600000
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/secteursD'activités","pneumatiques,"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/siège(ville)_","Milan"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://fr.dbpedia.org/property/actionnaires","Pirelli Group SpA"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pirelli_Rouge_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirelli_Tyre"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/numberOfEmployees",27
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/slogan","Power is nothing without control"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/abstract","Pirelli Tyre est une société filiale du groupe Pirelli & C. SpA. C'est le 5e constructeur mondial de pneumatiques par chiffre d'affaires avec la marge la plus importante du secteur. Pirelli Tyre est la holding opérationnelle du groupe spécialisé dans la conception, production et commercialisation de pneumatiques destinés à tous types de véhicules : automobiles, motos, autobus, camions de tous tonnages, machines agricoles et engins de travaux publics. Il dispose de 20 sites industriels dans 11 pays. Dans ce secteur, Pirelli Tyre s'est concentré sur le haut et très haut de gamme, caractérisé par un haut contenu technologique et des prestations élevées. C'est devenu le leader dans ce domaine pour les automobiles et les motos."
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Pirelli_Tyre","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Pirelli"
