"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#label","Station New Cross"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#label","Stazione di New Cross"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#label","新十字站"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#label","Gare de New Cross"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#label","نيو كروس (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#comment","New Cross (en anglais : New Cross railway station), est une gare ferroviaire des lignes (en) et de l'East London, en zone 4 Travelcard. Elle est située sur Amersham Vale off New Cross Road, à New Cross dans le borough londonien de Lewisham sur le territoire du Grand Londres. C'est une gare, de Network Rail et Transport for London, du réseau de trains de banlieue London Overground exploitée par (en)."
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Cross_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03084971n"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ניו_קראס_באן_סטאנציע"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020rxq"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073332982"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Cross_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_New_Cross","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/New_Cross_állomás"
