"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2000/01/rdf-schema#label","Abel Queille"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2000/01/rdf-schema#comment","Abel Auguste Dominique Marie Queille, né le 11 juin 1851 à Brienne (Saône-et-Loire) et mort le 18 juin 1887 à Paris, est un compositeur et éditeur de musique français."
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5893_6792"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109471311"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92144647650497062036"
"http://fr.dbpedia.org/resource/Abel_Queille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16413091r#about"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brienne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageID",14446948
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageRevisionID",187817169
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1851"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Drucker"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jacobs"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Baillet"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Abel_Queille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_(Paris)"
