"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Moder (homonymie)"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Moder (olika betydelser)"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moder_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343020"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moder"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1475550
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",129456051
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moderbach_(Albe)"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Moder_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zittersheim"
