"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/2000/01/rdf-schema#label","Atelier artistique du béton"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/2000/01/rdf-schema#comment","L'Atelier artistique du béton (AAB) est une PME française localisée à Mormant spécialisée dans la création de décors en béton à destination des parcs de loisirs, des zoos, des aquariums, centres commerciaux, etc."
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/16693.htm"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0rs"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868834"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageID",802360
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageRevisionID",187465750
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanopolis"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_bâtiment_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Monaco-Monte-Carlo"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_of_Terror"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratatouille_:_L'Aventure_totalement_toquée_de_Rémy"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Astérix"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(Europa-Park)"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas_(Phantasialand)"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa-Park"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutuki_Splash"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasialand"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Fire_Megacoaster"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_Wodan,_EuropaPark.jpg"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enclos_des_manchots_.jpg"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_public"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Lascaux"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Atelier_artistique_du_béton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templo_Del_Fuego"
