"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (rivière de Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Victoria River (New Zealand)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","نهر ڤيكتوريا"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Victoria (anglais : Victoria River) est une rivière du District du Far North de la région du Northland de l’Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7927000"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ڤيكتوريا"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2180502/"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_River_(New_Zealand)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Victoria_River_(suba_sa_New_Zealand,_lat_-35,15,_long_173,42)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6d87"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",11402410
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",175371064
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northland_(région)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Far_North"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitaia"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maungataniwha_(chaîne)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awanui_(fleuve)"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_du_Northland_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://www.georss.org/georss/point","-35.15 173.417"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_du_Northland_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://xmlns.com/foaf/0.1/name","rivière Victoria"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Victoria_(rivière_de_Nouvelle-Zélande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
