"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2000/01/rdf-schema#label","Eugène Figuière"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Jean dit Figuière, né le 7 décembre 1882 à Paris et mort le 22 mai 1944 à Paris, est un poète, écrivain, journaliste et éditeur français."
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6642_9724"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Figuière"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12123327m#about"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmgq"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029654262/id"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22174794"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059862"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012043816"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Figuière"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153316896"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageID",4772117
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageRevisionID",166527720
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Supervielle"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Campagne-Première"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Gonzague-Frick"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_de_Saint-Point"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vildrac"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Mercereau"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Ryner"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arcos"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nayral"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-Roux"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Crès"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bove"
"http://fr.dbpedia.org/resource/Eugène_Figuière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnat_des_médias"
