"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Ільє-Комбре"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Илье-Комбре"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","伊利耶孔布赖"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#comment","Illiers-Combray (/i.lje kɔ̃.bʁɛ/) est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28196"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801963"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380444"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Илье-КомбгӀе"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012839/"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Илье-Комбре"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gtpy"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Илье-Комбре"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Illiers-Combray"
