"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","مانويل مينينديز"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Менендес, Мануэль"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Menéndez Gorozabel, né en 1793 à Lima (Pérou), mort le 2 mai 1847 à Lima, est un homme d'État péruvien. Il est brièvement président de la République à deux reprises : 
* du 29 novembre 1841 au 16 août 1842 ; 
* du 7 octobre 1844 au 20 avril 1845."
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=169872322"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2361491A"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manuel_Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gclzd"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Manuel_Menéndez"
"http://fr.dbpedia.org/resource/Manuel_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Menéndez"
