"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2000/01/rdf-schema#label","Шливовица"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2000/01/rdf-schema#label","Šljivovica"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2000/01/rdf-schema#label","Šljivovica"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2000/01/rdf-schema#label","Šljivovica (disambiguation)"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šljivovica_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šljivovica_(disambiguation)"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шљивовица_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шливовица"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šljivovica"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265556"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageID",3309249
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageRevisionID",103422663
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vučitrn"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čajetina"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šljivovica_(Vučitrn)"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šljivovica_(Čajetina)"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Šljivovica_(Vučitrn)"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Šljivovica_(Čajetina)"
"http://fr.dbpedia.org/resource/Šljivovica","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Šljivovica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Šljivovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Šljivovica?oldid=103422663&ns=0"
"http://fr.dbpedia.org/resource/Šljivovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Šljivovica"
