"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://www.w3.org/2000/01/rdf-schema#label","Loi du 30 juin 1838 sur l'enfermement des aliénés"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 30 juin 1838, dite « Loi des aliénés », est une loi promulguée sous le règne du roi Louis-Philippe qui traitait des institutions et de la prise en charge des malades mentaux. Cette loi est restée presque complètement valide jusqu'en 1990 (voir paragraphe « Évolution »)."
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258468"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxpp4fw"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageID",294802
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageRevisionID",182837673
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_rétention_de_sûreté_et_à_la_déclaration_d'irresponsabilité_pénale_pour_cause_de_trouble_mental"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_juridique"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_information_asiles"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_27_juin_1990"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_en_France"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_mentale_en_France"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_la_santé,_à_la_médecine_ou_à_la_sécurité_sociale"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Londres"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_M'Naghten"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1838_en_France"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1838_en_droit"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:protection"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_psychiatriques_sans_consentement_en_France"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_3_janvier_1968"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_publique"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_sans_consentement"
