"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Borovo (Kriva Palanka)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#comment","Borovo (en macédonien Борово) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kriva Palanka. Le village comptait 87 habitants en 2002."
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borovo,_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9114152/"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borovo_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Борово_(Крива_Паланка)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Борово_(община_Крива_паланка)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcv2d"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوروڤو"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Borovo_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911318"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borowo_(Macedonia_Północna)"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Борово"
"http://fr.dbpedia.org/resource/Borovo_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Borova_(Krivo_Pallankë)"
