"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Train Thur Doller Alsace"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Le Train Thur Doller Alsace, anciennement chemin de fer de la vallée de la Doller, est un chemin de fer touristique et historique situé en Alsace dans le Haut-Rhin. Il est géré par l'association TTDA, loi de 1908, qui propose des circulations de trains historiques, à traction vapeur ou diesel, sur une portion de 13,65 km entre Cernay-Saint-André et Sentheim de l'ancienne ligne de Cernay à Sewen. La voie, à écartement normal de 1 435 mm, serpente dans les vallées de la Thur et de la Doller."
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536535"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfhg_"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_Thur_Doller_Alsace"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageID",286073
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",186108852
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_Montpellier_à_Palavas"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernay_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures_modernisées_Sud-Est_à_essieux_«_trois_pattes_»"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Cernay_à_Sewen"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Longueville_à_Esternay"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_vapeur_thouarsais"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnhaupt-le-Haut"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christkindelsmärik"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspach-le-Haut"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Résistance_(téléfilm)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doller"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_66_(France)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_amis_des_chemins_de_fer_secondaires"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_franco-belge"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Mallet"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sewen"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141_État_141-001_à_250"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'Hérault"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(Cernay)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3_pattes_C6.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63500"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentheim"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_construction_de_La_Meuse"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_touristique"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thur_(France)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_touristiques_de_France"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SudAlsace1900.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_3700"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Épinal"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_chemin_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_4300"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_usines_métallurgiques_du_Hainaut"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillage"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vapeur_du_Trieux"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_droit_local_alsacien-mosellan"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_5800"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_exploitants_de_chemins_de_fer_touristiques_et_de_musées"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guewenheim"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Flamboin-Gouaix"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_en_France"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.train-doller.org/"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.train-doller.org"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/wikiPageLength",15944
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.georss.org/georss/point","47.791097 7.155122"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_en_France"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_chemin_de_fer"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/homepage","http://www.train-doller.org"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chemin_de_fer_touristique"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Train_Thur_Doller_Alsace?oldid=186108852&ns=0"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7911
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.15512
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141-C-100-f.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couillet_1658_du_TTDA.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030-T-51_La_Meuse_TTDA.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_pattes_C6.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_à_vapeur_dans_la_vallée_de_la_Thur.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Mallet_020+020_T_du_Train_Thur_Doller.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SudAlsace1900.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/020-020-T-2_Longueville.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Thur_Doller_Alsace.jpg"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/légende","Un train à vapeur dans la vallée de la Thur."
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/nom","Train Thur Doller Alsace"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/nom","(Association TTDA)"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/siteweb","http://www.train-doller.org"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/dateCréation","Association 1971"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/dateCréation","Train touristique 1976"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/ligneExploitée","Ligne de"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/ligneExploitée","Section de ligne Cernay-Saint-André - Sentheim de la ligne de Cernay à Sewen"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/typeAssociation","http://fr.dbpedia.org/resource/Association_de_droit_local_alsacien-mosellan"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/écartementVoie","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Train_à_vapeur_dans_la_vallée_de_la_Thur.jpg?width=300"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://fr.dbpedia.org/property/présidentAssociation","Romain Tricot"
"http://fr.dbpedia.org/resource/Train_Thur_Doller_Alsace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Train_Thur_Doller_Alsace"
