"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2000/01/rdf-schema#label","Sport dans le Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578435"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nel_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://dbpedia.org/ontology/wikiPageID",7532570
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://dbpedia.org/ontology/wikiPageRevisionID",130373151
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans le Gers"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_le_Gers?oldid=130373151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_région_Occitanie_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gers"
