"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","كاماراصورات"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Kamarazaury"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#label","Camarasaurider"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#comment","Camarasauridae (signifiant « lézard à compartiment ») est une famille éteinte de dinosaures sauropodes plus petits que les brachiosauridés et les diplodocidés aussi bien pour les membres que pour le cou et la queue[réf. nécessaire].Généralement ils mesuraient 18 m et leur nom vient du fait que de grandes cavités de la colonne vertébrale compensaient leur poids[réf. nécessaire]. 
* Époque : Jurassique supérieur 
* Lieu : Amérique du Nord, Amérique du Sud, Europe occidentale et Asie (Chine)."
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38696"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id18719"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822793"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531399"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamarazaury"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776249775"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카마라사우루스과"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135032"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓頂龍科"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0115nk8p"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמרזאוריים"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camarasaurider"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاماراصورات"
"http://fr.dbpedia.org/resource/Camarasauridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camarasauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageID",219368
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageRevisionID",187892469
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1877"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehuelchesaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_des_reptiles_disparus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplodocidae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brontomerus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashanpusaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragosaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauropoda"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauropoda"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthocoelicaudia"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachiosauridae"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarasaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathetosaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oplosaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourinhasaurus"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique"
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1877"
"http://fr.dbpedia.org/resource/Camarasauridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauropoda"
"http://fr.dbpedia.org/resource/Camarasauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camarasauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camarasauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Camarasauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Camarasauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
