"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2000/01/rdf-schema#label","Hermano Lobo"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2000/01/rdf-schema#label","Hermano Lobo"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2000/01/rdf-schema#comment","Hermano Lobo est un journal hebdomadaire satirique espagnol fondé par Chumy Chúmez et paru de 1972 à 1976. Il est inspiré de l'hebdomadaire français Charlie Hebdo."
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/490949641"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dvz1"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9003125"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermano_Lobo"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermano_Lobo"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageID",7703208
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageRevisionID",189967320
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1976"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Espagne"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_satirique"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1972"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_espagnol"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chumy_Chúmez"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_espagnole"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique_en_Espagne"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_espagnol_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_humoristique"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_humoristique"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1972"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_espagnol_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Espagne"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1976"
"http://fr.dbpedia.org/resource/Hermano_Lobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_espagnol"
