"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Académie des sciences et des lettres de Mayence"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Академія наук і літератури в Майнці"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Akademie der Wissenschaften und der Literatur"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Akademie der Wissenschaften und der Literatur"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Akademie der Wissenschaften und der Literatur"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie des sciences et des lettres de Mayence (en allemand : Akademie der Wissenschaften und der Literatur Mainz (AdW-Mainz)) est une académie des sciences allemande fondée en 1949."
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_156X"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Akademie_der_Wissenschaften_und_der_Literatur_Mainz"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000007937"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35134873"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=87541"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11129402"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461597.8"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/adwmainz"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20020426002"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akademie_der_Wissenschaften_und_der_Literatur_Mainz"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414163"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11870642q#about"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026462397/id"
"http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akademie_der_Wissenschaften_und_der_Literatur"
