"subject","predicate","object"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","Вестфалия 04"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","Westfalia Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","SC Westfalia Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","Westfalia Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","SC Westfalia 04 Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#label","SC Westfalia Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#comment","Le SC Westfalia Herne est un club allemand de football basé à Herne."
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6035242-5"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666036"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Westfalia_04_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b59bz"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/SC_04_Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sportclub_Westfalia_1904_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестфалия_04"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westfalia_Herne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147558259"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageID",1716134
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageRevisionID",161034308
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Tilkowski"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herne_(Allemagne)"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herne_(Allemagne)"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_de_Westphalie"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1904"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfalia-herne.net/"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://dbpedia.org/ontology/wikiPageLength",2016
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herne_(Allemagne)"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1904"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_de_Westphalie"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://xmlns.com/foaf/0.1/homepage","http://www.westfalia-herne.net/"
"http://fr.dbpedia.org/resource/SC_Westfalia_Herne","http://xmlns.com/foaf/0.1/name","SC Westfalia Herne"
