"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackjack","http://www.w3.org/2000/01/rdf-schema#label","Blackjack"
"http://fr.dbpedia.org/resource/Blackjack","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blackjack_(rozcestník)"
"http://fr.dbpedia.org/resource/Blackjack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackjack_(disambigua)"
"http://fr.dbpedia.org/resource/Blackjack","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blackjack_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Blackjack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804263"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageID",61155
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageRevisionID",187886618
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Loach"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Byrd"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Blackjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
