"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","ييريشو"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","耶里肖"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Йерихов"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#label","Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#comment","Jerichow ([ˈjeːʁɪço] en allemand : API) est une ville de l'arrondissement du Pays-de-Jerichow, située dans le Land de Saxe-Anhalt en Allemagne. Elle est bien connu pour les bâtiments de l'ancienne prévôté de Jerichow, appelé « monastère » (Kloster Jerichow), où ont vécu des chanoines réguliers de Prémontré."
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=15086080"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ييريشو"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz1n3"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550933/"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jerichow"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یریشو"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерихов"
"http://fr.dbpedia.org/resource/Jerichow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jerichow"
