"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bobr"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bobr (en biélorusse : Бобр) est un affrontement limité entre des éléments du Kampfgruppe Bridoux de la Légion des volontaires français (L.V.F.) au sein de la Wehrmacht et le 3e Corps Blindé de la Garde de l’armée soviétique, lors de l'offensive soviétique Opération Bagration, le 26 et 27 juin 1944, près de la rivière Bobr et du village du même nom, à l'est de Borissov."
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289184"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888166"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_de_Bobr"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageID",958433
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageRevisionID",189922037
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrale"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_des_volontaires_français"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Bataille_de_Bobr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
