"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Simon Denis (peintre)"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Simon Denis"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Simon Denis"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Simon-Joseph-Alexandre-Clément Denis (surnommé « Le Louche »), né le 14 avril 1755 à Anvers (Belgique) et mort le 1er janvier 1813 à Naples, était un peintre paysagiste flamand."
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/simon-denis"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=22053"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:denis-simon-17551813"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7833"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/21238"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/simon-joseph-alexandre-clément-denis/past-auction-results"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.13618.html"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180432"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/439088"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/24710"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1647"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/69818208"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25000"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1690_3771"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3560"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049447"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20201061431"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136629"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-19258.aspx"
"http://fr.dbpedia.org/resource/Simon_Denis_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21960"
