"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Julien de Poëzat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Julien est une église située à Poëzat, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03209.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=143281"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093253"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Julien_de_Poëzat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/poezat/saint-julien"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldv3p"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Julien_de_Poëzat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582203"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageID",5962585
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageRevisionID",180655964
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Julien"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poëzat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1935"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://dbpedia.org/ontology/wikiPageLength",2465
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.georss.org/georss/point","46.0771 3.22283"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Julien"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1935"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Julien_de_Poëzat?oldid=180655964&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0771
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Poëzat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.22283
