"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverain","http://www.w3.org/2000/01/rdf-schema#label","Riverain"
"http://fr.dbpedia.org/resource/Riverain","http://www.w3.org/2000/01/rdf-schema#comment","Un riverain est une personne possédant des propriétés et/ou résidant à proximité d'un lieu, en particulier sur les rives d'un cours ou d'une étendue d'eau, ou près d'un domaine ou d'une construction, ou le long d'une voie de communication. Parfois, certains droits ne sont accordés qu'aux riverains : par exemple, pour une rue, le droit de circuler ou de stationner."
"http://fr.dbpedia.org/resource/Riverain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433500"
"http://fr.dbpedia.org/resource/Riverain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdxg"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageID",2858961
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageRevisionID",186968283
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_communication"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendue_d'eau"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'urbanisme"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_riparien"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domicile"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stationnement"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_sonore"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Fassin"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/wikiPageLength",1526
"http://fr.dbpedia.org/resource/Riverain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'urbanisme"
"http://fr.dbpedia.org/resource/Riverain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Riverain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riverain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Riverain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Riverain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riverain?oldid=186968283&ns=0"
"http://fr.dbpedia.org/resource/Riverain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riverain"
"http://fr.dbpedia.org/resource/Riverain","http://dbpedia.org/ontology/abstract","Un riverain est une personne possédant des propriétés et/ou résidant à proximité d'un lieu, en particulier sur les rives d'un cours ou d'une étendue d'eau, ou près d'un domaine ou d'une construction, ou le long d'une voie de communication. Parfois, certains droits ne sont accordés qu'aux riverains : par exemple, pour une rue, le droit de circuler ou de stationner."
