"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Zyzomys pedunculatus"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Zyzomys pedunculatus"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Zyzomys pedunculatus"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Skałoskakun gruboogonowy"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Australische rotsrat"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#comment","Le Rat à grosse queue (Zyzomys pedunculatus) est un petit rongeur australien de la famille des Muridae en danger critique d'extinction. Syn. latin : Laomys pedunculatus . Ce rat des rochers (« central rock rat » pour les anglophones, à ne pas confondre avec les représentants du genre Aconaemys) semblait une espèce éteinte depuis des décennies quand il fut redécouvert en 1996 dans les West MacDonnell Ranges. Il a depuis lors été vu en petit nombre dans plusieurs sites des West MacDonnells. Le Alice Springs Desert Park, au centre de l'Australie, maintient pour plus de sûreté une petite population en captivité en prenant soin de respecter les contraintes démographiques et génétiques recommandées par les spécialistes internationaux."
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001883"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zyzomys_pedunculatus"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179468"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45374"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/sprat/public/publicspecies.pl?taxon_id=68"
"http://fr.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/zyzomys-pedunculatus"
