"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://www.w3.org/2000/01/rdf-schema#label","Voyage de l'Hermione"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://www.w3.org/2000/01/rdf-schema#comment","Le voyage de l'Hermione de 2015 est un périple de quatre mois sur les traces du marquis de La Fayette. Réalisé pour lui rendre hommage, il cherche à conserver la mémoire d’une solidarité entre la France et les États-Unis. Le 10 mars 1780, le marquis de La Fayette prend route pour l’Amérique sur la frégate de l'Hermione avec aux commandes Louis-René-Madeleine Levassor de La Touche. Après un voyage d’à peu près un mois, il arrive enfin à Boston. 235 années après celui-ci, l'Hermione reprend vie grâce à de nombreux artisans qui se sont associés pour pouvoir reproduire le bateau."
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q79qdd"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65160519"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageID",12112315
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageRevisionID",171132960
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métiers_de_la_mer_et_de_la_rivière"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(1932)"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Virginie)"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Voyage_de_l'Hermione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hermione_(ship,_2014),_Sète_2018_02.jpg"
