"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flight (film)"
"http://fr.dbpedia.org/resource/Flight_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55357113"
"http://fr.dbpedia.org/resource/Flight_(film)","http://dbpedia.org/ontology/wikiPageID",7634437
"http://fr.dbpedia.org/resource/Flight_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",150945425
"http://fr.dbpedia.org/resource/Flight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires_de_l'air"
"http://fr.dbpedia.org/resource/Flight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_(film,_2012)"
"http://fr.dbpedia.org/resource/Flight_(film)","http://dbpedia.org/ontology/wikiPageLength",293
"http://fr.dbpedia.org/resource/Flight_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flight_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Flight_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flight_(film)?oldid=150945425&ns=0"
"http://fr.dbpedia.org/resource/Flight_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flight_(film)"
