"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2000/01/rdf-schema#label","French ship Soleil-Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2000/01/rdf-schema#label","Soleil Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2000/01/rdf-schema#label","Солей Рояль"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2000/01/rdf-schema#label","Soleil Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964237"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soleil_Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Soleil-Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soleil_Royal"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солей_Рояль"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageID",2734381
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",162383723
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Cardinaux"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Hougue"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Soleil_Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soleil_Royal?oldid=162383723&ns=0"
"http://fr.dbpedia.org/resource/Soleil_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soleil_Royal"
