"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2000/01/rdf-schema#label","Attentat du 3 décembre 1996 à la gare de Port-Royal du RER B"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2000/01/rdf-schema#label","1996 Paris RER bombing"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2000/01/rdf-schema#label","Anschlag im Pariser Bahnhof Port-Royal"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du RER B à Port-Royal s’est déroulé le 3 décembre 1996 à Paris."
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.start.umd.edu/gtd/search/IncidentSummary.aspx?gtdid=199612030010"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869991"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Paris_RER_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfb2"
"http://fr.dbpedia.org/resource/Attentat_du_3_décembre_1996_à_la_gare_de_Port-Royal_du_RER_B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anschlag_im_Pariser_Bahnhof_Port-Royal"
